"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47551941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50298
"http://webisa.webdatacommons.org/prov/47551941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47551941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47551941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830908"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185861403"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266857521"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299791314"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265377369"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554914"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445444567"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266389468"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47551941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
