"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230529562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292122
"http://webisa.webdatacommons.org/prov/230529562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230529562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230529562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828851"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311510846"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156023074"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97739782"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90220550"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230529562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
