"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197545784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516799
"http://webisa.webdatacommons.org/prov/197545784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197545784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197545784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60651560"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120139286"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40908044"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293131336"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43169736"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197545784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
