"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325659429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325659429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093329
"http://webisa.webdatacommons.org/prov/325659429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325659429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325659429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325659429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167564089"
"http://webisa.webdatacommons.org/prov/325659429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310775909"
"http://webisa.webdatacommons.org/prov/325659429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223826452"
"http://webisa.webdatacommons.org/prov/325659429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325659429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
