"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449464899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501985
"http://webisa.webdatacommons.org/prov/449464899","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/449464899","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/449464899","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549157"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303889616"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289091744"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67783588"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103868604"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32605075"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63140278"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297748219"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297839301"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388104611"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85751267"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372523704"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405994511"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191850461"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794975"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54864108"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390891511"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42642402"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372559668"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13246612"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336571591"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438315800"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304712694"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237516649"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175571603"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193983936"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26914751"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54294874"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445978059"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124951"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242014598"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17466630"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255572318"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355718849"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48694246"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587608"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306672995"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290377044"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587609"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194024828"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194053827"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183042405"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407052154"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333007878"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380399896"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549184"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86970104"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103449"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927066"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99809420"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408027896"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384250093"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250457926"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177353386"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407860345"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149790582"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333272653"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121031772"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134081589"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25895369"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149939420"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144397982"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408321422"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121113325"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127051366"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150203219"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452839379"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361117710"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1819622"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115387272"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361412899"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262979159"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276040756"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87988324"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355545826"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17067908"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44179854"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276253179"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455177388"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982561"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244241329"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203101748"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135252394"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276697653"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257889885"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207471017"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51332211"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207764726"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239393590"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51240757"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761376"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203495090"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295661878"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215137893"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324623932"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215164547"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324697715"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56294469"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170368541"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382536654"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382572698"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205709"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60628930"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117480029"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577812"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122340518"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577813"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117705961"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19107377"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246043855"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980880"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303126058"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425090720"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246841"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26600961"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102877"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390900654"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179930664"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29677273"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053796"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763876"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15566439"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308227521"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222784642"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180453849"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243288"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118593666"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122961633"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397008946"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288460410"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240691585"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352867546"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223284374"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353260265"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161670163"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118756781"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84475258"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146535518"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318822651"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147113069"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273668592"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297721716"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315159"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191725868"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/449464899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
