"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232716045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145695
"http://webisa.webdatacommons.org/prov/232716045","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/232716045","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232716045","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919472"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251484930"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906014"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425064545"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916100"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061306"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209108814"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585610"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80846131"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221601989"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177660776"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20220622"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276287426"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149113225"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82983796"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99066035"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232716045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
