"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129842652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555321
"http://webisa.webdatacommons.org/prov/129842652","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129842652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129842652","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337676513"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245542330"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524101"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209026349"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037625"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99024324"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337445308"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194469110"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208721510"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208859885"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177818542"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129842652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
