"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48863780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147775
"http://webisa.webdatacommons.org/prov/48863780","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/48863780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48863780","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276240008"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332985104"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34435343"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452953808"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361331549"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100484726"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319435839"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524610"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373123746"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199740179"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373176074"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410545935"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85318940"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48863780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
