"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243485083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188529
"http://webisa.webdatacommons.org/prov/243485083","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/243485083","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/243485083","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293336573"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307693"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227475453"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391989153"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391052166"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333467437"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898081"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178499323"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397890640"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81066846"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222148175"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297065562"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351019580"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569517"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23751341"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741747"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345297954"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393737707"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440415758"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227692245"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305452682"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243485083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
