"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41076210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125553
"http://webisa.webdatacommons.org/prov/41076210","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41076210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41076210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113873217"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160610002"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377961864"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42857060"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381934452"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41076210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
