"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373084477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194368
"http://webisa.webdatacommons.org/prov/373084477","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/373084477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373084477","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314786236"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225728972"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240435962"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110908759"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225255757"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147685064"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118814703"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225144558"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178329831"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7751574"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445686473"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660346"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361829"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205384292"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109963207"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7939853"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109972786"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225075779"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426013452"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387806887"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169410477"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373084477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
