"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280111008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338989
"http://webisa.webdatacommons.org/prov/280111008","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/280111008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280111008","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855568"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98713200"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438129876"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21373314"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28574376"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178813480"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257455"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405556839"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494853"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46357140"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391758763"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392181634"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280111008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
