"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343113102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717029
"http://webisa.webdatacommons.org/prov/343113102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343113102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343113102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689935"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59645513"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59645514"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89038453"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689934"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
