"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103140449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215035
"http://webisa.webdatacommons.org/prov/103140449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103140449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103140449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200164686"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47171743"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82354736"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167847634"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357356523"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76365734"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103140449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
