"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87475217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579956
"http://webisa.webdatacommons.org/prov/87475217","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/87475217","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87475217","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5560926"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195243103"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278391691"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339380303"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54208806"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61634037"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61645034"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123173168"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278330717"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278707321"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386330673"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298541"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117054052"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91486646"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216798598"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87475217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
