"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78047575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840395
"http://webisa.webdatacommons.org/prov/78047575","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/78047575","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/78047575","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113684862"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106050264"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340664650"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49120319"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32976617"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64649629"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193729650"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415883369"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121104293"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341156685"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64558748"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199098551"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214320506"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564588"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114350981"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269989452"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295871064"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412458375"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158197329"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448409582"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242659628"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282760188"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180983058"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429558805"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154207162"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418507935"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146789663"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392469035"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901718"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246865444"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71439524"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230259916"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328686070"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316375071"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88516938"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365446309"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453838329"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342896037"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6856949"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303934288"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99908022"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081957"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569211"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135101466"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364729033"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20504771"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268673315"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102701745"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43105192"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638132"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430847122"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430792250"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253906458"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350867"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430803185"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430805456"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29858804"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78018962"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99152276"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248042826"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211498"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363899457"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608060"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292501142"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40078064"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176856066"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221289779"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198643952"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391488685"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232113072"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018748"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319321980"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78047575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
