"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94031391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379799
"http://webisa.webdatacommons.org/prov/94031391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94031391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94031391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310277450"
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385035127"
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383187016"
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141330113"
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94031391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
