"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389850846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422744
"http://webisa.webdatacommons.org/prov/389850846","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/389850846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389850846","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324725436"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189835570"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231141754"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373208637"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345092614"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278596998"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395274"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345011680"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303518197"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255702601"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215171353"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389850846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
