"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159147337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.901963
"http://webisa.webdatacommons.org/prov/159147337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159147337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159147337","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210140467"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357073690"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257600936"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332413184"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42708750"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589344"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159147337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
