"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365312663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151542
"http://webisa.webdatacommons.org/prov/365312663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365312663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365312663","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415281241"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82571488"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366712550"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390380180"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400417822"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81145706"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224977897"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/365312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
