"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334453427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155108
"http://webisa.webdatacommons.org/prov/334453427","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/334453427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334453427","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278614570"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285193053"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194151897"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137783156"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71249790"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184260864"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145688317"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605771"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396705417"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228718642"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410019475"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406776564"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384649830"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40401850"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279025346"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234295304"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252777"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141726523"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61325976"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230526020"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312729510"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261704999"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318953843"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260796275"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156391510"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121082137"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47760337"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293685959"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314538969"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334453427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
