"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113389594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247198
"http://webisa.webdatacommons.org/prov/113389594","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/113389594","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/113389594","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291266329"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2010322"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557032"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377080971"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496659"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117340511"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47529245"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4998420"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228793817"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168662493"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509005"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444444268"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394892252"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42693207"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025100"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150751285"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338195253"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221501"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391418801"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417423139"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312698892"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286036534"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930027"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36795181"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235380023"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461273"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52452269"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113389594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
