"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255174868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497699
"http://webisa.webdatacommons.org/prov/255174868","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/255174868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255174868","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311735637"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240877064"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9838564"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201012879"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93788724"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58433193"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403657719"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153297204"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493025"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443534548"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175783886"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324684845"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153517900"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97866326"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300779447"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724212"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255174868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
