"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337586557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592015
"http://webisa.webdatacommons.org/prov/337586557","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/337586557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337586557","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416364850"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365101181"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107050181"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327399318"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44754534"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255798755"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242987368"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242987420"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430037426"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161884759"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319797046"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253133049"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101115887"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253246800"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263443140"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217358287"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246381129"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164953196"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404958406"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72433993"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271439871"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337586557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
