"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371491727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408067
"http://webisa.webdatacommons.org/prov/371491727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371491727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371491727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198552120"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418669787"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9592836"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5201999"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371491727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
