"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448826460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522973
"http://webisa.webdatacommons.org/prov/448826460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448826460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448826460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296682517"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296698027"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12910951"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453139237"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448826460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
