"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303345447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.048026
"http://webisa.webdatacommons.org/prov/303345447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303345447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303345447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241075045"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158679523"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192703586"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193183"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303345447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
