"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281379414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500685
"http://webisa.webdatacommons.org/prov/281379414","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/281379414","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281379414","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413179680"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25515237"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15129217"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388518306"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25604330"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16062749"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88418560"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119618451"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291086425"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259102066"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795324"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177329766"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036482"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416087692"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119474918"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68968824"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177262166"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259102064"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281379414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
