"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289488286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179728
"http://webisa.webdatacommons.org/prov/289488286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289488286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289488286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387526038"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233090760"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19874319"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100426146"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289488286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
