"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13154773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492655
"http://webisa.webdatacommons.org/prov/13154773","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/13154773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13154773","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110275039"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164599882"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81687316"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704334"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81676397"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81857820"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81859310"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81877534"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81774989"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781492"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81803103"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81891238"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413692704"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13154773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
