"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66011258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178593
"http://webisa.webdatacommons.org/prov/66011258","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66011258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66011258","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389002781"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229810023"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385434383"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686228"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269310348"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312641222"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266084842"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13976143"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216617142"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44794155"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215820327"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267811"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66011258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
