"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166087954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158121
"http://webisa.webdatacommons.org/prov/166087954","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/166087954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166087954","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319389521"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293284422"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271005365"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444188519"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335398101"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230804661"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270482777"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916023"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401004530"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796336"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28383507"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425787391"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281383"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92403535"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
