"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/summer_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/swimming_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_boating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/open_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/riparian_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
"http://webisa.webdatacommons.org/concept/_racquetball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recreational_"
