"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177276522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29153
"http://webisa.webdatacommons.org/prov/177276522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177276522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177276522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362550317"
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254174"
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455865176"
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39290107"
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177276522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
