"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288084166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155178
"http://webisa.webdatacommons.org/prov/288084166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288084166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288084166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181215477"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24279239"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411053311"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395580827"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450447004"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450753525"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288084166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
