"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454097082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199024
"http://webisa.webdatacommons.org/prov/454097082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/454097082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454097082","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46549975"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397020546"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74924880"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41060072"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365903060"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427953377"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128881147"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252655383"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347403218"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178317198"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236951627"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040601"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113213057"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454097082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
