"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423475832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418489
"http://webisa.webdatacommons.org/prov/423475832","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/423475832","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/423475832","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316331018"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161052749"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403174959"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521413"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198487886"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107513359"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422093359"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132972899"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257142104"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75319933"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135419971"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105306739"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78385865"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
