"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280887894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16264
"http://webisa.webdatacommons.org/prov/280887894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280887894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280887894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46845993"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244664374"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162759713"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468521"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403120"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280887894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
