"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492480120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849571
"http://webisa.webdatacommons.org/prov/492480120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492480120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492480120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373714182"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4309045"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427531459"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256492461"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93280409"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492480120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
