"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75740979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200413
"http://webisa.webdatacommons.org/prov/75740979","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75740979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75740979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14557977"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74899937"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53303364"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275750068"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9706402"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144814357"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41966238"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281374207"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75740979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
