"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50273533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330854
"http://webisa.webdatacommons.org/prov/50273533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50273533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50273533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453684979"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453766101"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426915529"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426977108"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63410408"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406502405"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268966122"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268950722"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148438628"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50273533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
