"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_8l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_creationism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_serial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_nole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_punt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_challenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_indy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_mmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_orlando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_everest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_ssd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_oscars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_dlc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_cider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/road_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/le_mans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/19th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
