"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176126900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25647
"http://webisa.webdatacommons.org/prov/176126900","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/176126900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176126900","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300829323"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664075"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300840821"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35641514"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300792215"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715110"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300798455"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300799227"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300801274"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300807008"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300808557"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35743729"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300813887"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35632792"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38010350"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300814652"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300780916"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300782260"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435332539"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176126900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
