"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106019738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339651
"http://webisa.webdatacommons.org/prov/106019738","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/106019738","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/106019738","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125065834"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382240670"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272730191"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90106173"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353685076"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71565291"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205640388"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354487726"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416182504"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343070835"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333846460"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230734673"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217117992"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39887292"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106019738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
