"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197745142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138749
"http://webisa.webdatacommons.org/prov/197745142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197745142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197745142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54523683"
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185175539"
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188696081"
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453776395"
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197745142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
