"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290358582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654324
"http://webisa.webdatacommons.org/prov/290358582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290358582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290358582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65814092"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446248348"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90104263"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125439515"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43048651"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290358582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
