"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_dude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_ya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_campbell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_kidd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
"http://webisa.webdatacommons.org/concept/_henin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_player_"
