"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108683476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108683476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0492637
"http://webisa.webdatacommons.org/prov/108683476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108683476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108683476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108683476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220900046"
"http://webisa.webdatacommons.org/prov/108683476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334734684"
"http://webisa.webdatacommons.org/prov/108683476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590289"
"http://webisa.webdatacommons.org/prov/108683476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108683476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
