"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212165580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212165580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840374
"http://webisa.webdatacommons.org/prov/212165580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212165580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212165580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212165580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130635368"
"http://webisa.webdatacommons.org/prov/212165580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362576"
"http://webisa.webdatacommons.org/prov/212165580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445340189"
"http://webisa.webdatacommons.org/prov/212165580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212165580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
