"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221978947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111707
"http://webisa.webdatacommons.org/prov/221978947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221978947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221978947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625790"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233603059"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439363788"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233379963"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233381237"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221978947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
