"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500819507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367137
"http://webisa.webdatacommons.org/prov/500819507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500819507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500819507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184376987"
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438525092"
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361693"
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500819507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
