"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89941133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89941133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19541
"http://webisa.webdatacommons.org/prov/89941133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89941133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89941133","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89941133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259023471"
"http://webisa.webdatacommons.org/prov/89941133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101913965"
"http://webisa.webdatacommons.org/prov/89941133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387617742"
"http://webisa.webdatacommons.org/prov/89941133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89941133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
