"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151035665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193654
"http://webisa.webdatacommons.org/prov/151035665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/151035665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151035665","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174424931"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68857680"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36574075"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385116317"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269327937"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408967382"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261280015"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116604373"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303394912"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032231"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151035665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
