"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120706849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830244
"http://webisa.webdatacommons.org/prov/120706849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120706849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120706849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423527993"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225021574"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422761964"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686206"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423366347"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/120706849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
