"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30509289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399825
"http://webisa.webdatacommons.org/prov/30509289","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30509289","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/30509289","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314901729"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192903455"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65407796"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4177641"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360570902"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412935583"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315170742"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411074234"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181422195"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30509289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
