"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445786362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398356
"http://webisa.webdatacommons.org/prov/445786362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445786362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445786362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282498553"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443926032"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70342688"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413823219"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142461485"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19802762"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445786362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
