"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100812381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100812381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210986
"http://webisa.webdatacommons.org/prov/100812381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100812381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100812381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100812381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284134848"
"http://webisa.webdatacommons.org/prov/100812381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439068742"
"http://webisa.webdatacommons.org/prov/100812381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101772838"
"http://webisa.webdatacommons.org/prov/100812381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100812381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
