"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471903572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201615
"http://webisa.webdatacommons.org/prov/471903572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471903572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471903572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251325596"
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386311412"
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269962320"
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471903572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
