"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245498408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23258
"http://webisa.webdatacommons.org/prov/245498408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245498408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245498408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428627778"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75461084"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436429335"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446028"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245498408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
