"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203959464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105531
"http://webisa.webdatacommons.org/prov/203959464","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/203959464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/203959464","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242114866"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273078730"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77884393"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405844568"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262799543"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344882485"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384409481"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397326041"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41856937"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203959464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
