"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515395160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204271
"http://webisa.webdatacommons.org/prov/515395160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515395160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515395160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117992"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12799474"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206375902"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418434177"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515395160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
