"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287121115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20747
"http://webisa.webdatacommons.org/prov/287121115","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/287121115","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/287121115","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265829"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122195918"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358516"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380082"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136188917"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177134499"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208133726"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170671267"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199962335"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245516851"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051798"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149893695"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816744"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502890"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361372"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2439880"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151485673"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411027075"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69163822"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234704792"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197238174"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291091308"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291119206"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165364515"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452328647"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235293929"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759470"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049067"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163540562"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164545151"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11481322"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361211188"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178857675"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343472580"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15281587"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6540499"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128174906"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213670054"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261707051"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666074"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23590290"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458045"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315622336"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179200218"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287121115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
