"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54461586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414916
"http://webisa.webdatacommons.org/prov/54461586","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54461586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54461586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262018768"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516709"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361748702"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181344417"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209887092"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155254295"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54461586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
