"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186501175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.869346
"http://webisa.webdatacommons.org/prov/186501175","http://webisa.webdatacommons.org/ontology#hasFrequency",236
"http://webisa.webdatacommons.org/prov/186501175","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/186501175","http://webisa.webdatacommons.org/ontology#hasPldSpread",213
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267638518"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441714626"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58024752"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381932726"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4465945"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441665489"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267569708"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441848570"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441853689"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441824576"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327664297"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831074"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430387445"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151859689"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441835120"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441847329"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441820292"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42545561"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189816630"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441823154"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42531533"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441783527"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286095326"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42531798"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400126331"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189497974"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380244973"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440874680"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42588755"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58082885"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74482889"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42591932"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58053628"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440855467"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859227"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320195814"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158648951"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42568422"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320145052"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320152029"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204603"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270201275"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4616820"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247443800"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57827115"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188421113"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11236717"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39919356"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151054900"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429273861"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56505706"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299656006"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422477035"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64291358"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74203166"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43466131"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337663593"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175511157"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427814978"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74171549"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379704049"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386758827"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266816929"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277319366"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386606450"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427696888"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229613526"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764312"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345253585"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43345103"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103250201"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418761791"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133186153"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143291190"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343754474"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727988"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418660143"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224042324"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42829197"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180591457"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87939301"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197600997"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169108747"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515887"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87859589"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501831"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43389427"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427893726"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443584"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18695696"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36731113"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168401552"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599165"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93020014"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336443612"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97681438"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188233419"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92235009"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447866"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366432442"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450316906"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42729763"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229048873"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276921063"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317812857"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55110549"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371162570"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92787047"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49439435"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366624470"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130479849"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221406420"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390552876"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313078032"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384045"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366167031"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190759794"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529299"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404357436"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377251177"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250715476"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281993983"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217536598"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282801738"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369571683"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130683680"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27610832"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237995108"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178082101"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522679"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323472452"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91838516"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085859"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329863951"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456357"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304701"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42647998"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269568953"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323445700"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358553591"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040286"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444387397"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323838553"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957770"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365637232"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365640215"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226677906"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375027791"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130393102"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365641295"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365610593"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323694291"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250016498"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226616621"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23317289"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202413338"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365849545"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226895434"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365821887"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226875123"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184360821"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438208195"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183865265"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208673094"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214090197"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398410841"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448460231"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121476346"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7171942"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183854236"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442214779"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262592239"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342594271"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269191905"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248883975"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365498458"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321356082"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362833288"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288291018"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177277052"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413866931"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441911472"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129059766"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441955803"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202184166"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441889221"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7059225"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25614656"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408306410"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441897426"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301063244"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108065540"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300974003"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441887674"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207646547"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441855099"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313469095"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288413899"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335979968"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336007668"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441860458"
